MC,DOT#,Name,DBA,Address,City,St,Zipcode,Contact,Tele,Fax,Email Address,Trucks,Effect_Date,Policy_Num,Insurance Company 
MC779760,01716675,CHARLES GAUDINO,GAUDINO'S,28 RAMAH CIRCLE NORTH,AGAWAM,MA,01001,CHARLES GAUDINO,4137330046,4133820044,GAUDINOSTOW@GMAIL.COM,1,03/13/2012,BA 5971C639,THE CHARTER OAK FIRE INSURANCE CO.
MC906702,02586813,US CAR TRANS LLC,,25 SEYMOURE AVE,AGAWAM,MA,01001,VLADIMIR KINDZERSKIY,4136575190,,,1,03/19/2017,CSC00001001919,PILGRIM INSURANCE COMPANY
MC774260,00653718,C & J ENTERPRISES INC.,COLLEGE STREET MOTORS,260 COLLEGE ST,AMHERST,MA,01002,JOHN A STANLEY,4132533200,4132560616,cstmotors@gmail.com,4,03/15/2012,1-2354382,MOTORISTS COMMERCIAL MUTUAL INSURANCE COMPANY
MC483940,01221807,"DAVE'S TOW & TRANSPORT, INC.",,843 WORCESTER RD,BARRE,MA,01005,DAVID RICHARD,5088823300,9783552212,david@whITEVALLEYMOTORS.COM,2,03/10/2016,BGVQNH,THE COMMERCE INSURANCE COMPANY
MC824002,01450707,COOPER TRUCKING EXCAVATING,,2 BEULAH LAND RD,BLANDFORD,MA,01008,BRUCE A COOPER,4135683164,4138482858,,4,03/09/2015,5556040,SAFETY INSURANCE CO.
MC279695,00402469,"R. J. POIRIER TRUCKING, INC.",,208 B HOLLAND RD,BRIMFIELD,MA,01010,DAVID A POIRIER,4132453882,,,2,03/12/1994,009 FJ 23628544 CCA,TRAVELERS CASUALTY AND SURETY COMPANY
MC792102,00580309,AUTOMOTIVE SPECIALTIES SERVICE & REPAIRS INC,ONE-STOP TOWING,86 HOLLAND RD,BRIMFIELD,MA,01010-9774,DAVE BELL,4132453557,4132456269,ASRSInc@aol.com,3,03/09/2016,LW8683,THE COMMERCE INSURANCE COMPANY
MC794649,02327741,KAZBET LLC,,157 MCKINSTRY AVE,CHICOPEE,MA,01013,IGOR PYLYPENKO,4133017264,,KAZBETLLC@YAHOO.COM,2,03/28/2017,CSC00001005182,PILGRIM INSURANCE COMPANY
MC057319,03062458,DAA EXPRESS INC,,302 SPRINGFIELD ST FL 2,CHICOPEE,MA,01013-2834,DIEGO ALTICIMO,4133883833,,DAAEXPRESS@HOTMAIL.COM,1,03/07/2018,6249277,SAFETY INSURANCE CO.
MC958520,02860913,FA TRANSPORT INC.,,557 EAST STREET,CHICOPEE,MA,01020,FAHRI AKCA,4132758438,4132758438,ABDULLAH@ISELACCOUNTING.COM,1,03/24/2017,CSC00001001832,PILGRIM INSURANCE COMPANY
MC640341,01751618,KEVIN R GAGNE,K G TRUCKING,735 MEMORIAL DR TRL #44,CHICOPEE,MA,01020-5028,KEVIN GAGNE SR,4132651656,4135936044,kgagne9477@gmail.com,1,03/17/2016,WN188822,NORTHLAND CASUALTY INSURANCE COMPANY
MC363824,00561822,"RICHARD L. BENOIT, SR.",BENOIT TRANSPORTATION SERVICE,114 NORTHWEST RD,WESTHAMPTON,MA,01027-9511,RICHARD BENOIT SR,4132033055,,bntfair@aol.com,2,03/06/2013,S36098,THE COMMERCE INSURANCE COMPANY
MC942509,02824621,ED'S TRUCKING LLC,,40 CORONET CIRCLE,FEEDING HILLS,MA,01030,EDWARD FERRARI,8604636790,,EEDWARDFERRARI@AOL.COM,1,03/28/2016,CA 2949972,PROGRESSIVE CASUALTY INSURANCE COMPANY
MC958158,00549114,S LOOMIS INC,,277 SILVER STREET,GRANVILLE,MA,01034,SCOTT D LOOMIS,4133578597,4133578597,Sdloomis72@gmail.com,1,03/07/2016,1020015297,ARBELLA PROTECTION INSURANCE COMPANY
MC517036,01198019,ERIC MOOS,ERIC MOOS TRUCKING,77 PLAIN RD,HATFIELD,MA,01038,ERIC MOOS,4133206700,,,2,03/04/2005,810-1090B468,THE CHARTER OAK FIRE INSURANCE CO.
MC016537,02985833,BIALAS CUSTOM INTERIORS INC,,68 WINTER ST,HOLYOKE,MA,01040,ADAM N/A BIALAS,4134278197,4135323682,BIALASCUSTOMINTERIORS@YAHOO.COM,1,03/16/2017,BCDM47,THE COMMERCE INSURANCE COMPANY
MC016417,02985558,CHARLIE BEAR TRUCKING LLC,,435 PLEASANT ST,HOLYOKE,MA,01040,CHARLES SINIAHO,4134557903,,CHARLIESINIAHO@GMAIL.COM,1,03/17/2017,CSC00001001890,PILGRIM INSURANCE COMPANY
MC332893,00552747,"PECKHAM ENTERPRISES, LLC",,20 CHAMBERLIN RD,MONTGOMERY,MA,01050,,4138623252,,,,03/24/2008,55275400003,ARBELLA PROTECTION INSURANCE COMPANY
MC071370,03089879,NEW ENGLAND TRANSPORTING LLC,,37 BERKSHIRE ST,LUDLOW,MA,01056,KELLY RUA,4138850352,,kellyrua42@gmail.com,1,03/07/2018,GSQ267,THE COMMERCE INSURANCE COMPANY
MC961415,02868529,ANGELO DIROSA,AED MOVING,41 BRUNI AVE,LUDLOW,MA,01056,ANGELO DIROSA,4136365309,,aedmoving@msn.com,1,03/28/2016,1020054076,ARBELLA PROTECTION INSURANCE COMPANY
MC288228,00594711,ERNEST T.  BOOTH,ERNIE'S TEXACO - NORTHAMPTON,72 KING,NORTHAMPTON,MA,01060,,4135847160,,,,03/22/1995,AGM 146789380,UNITED STATES FIDELITY & GUARANTY CO.
MC593002,01603292,GEELEHER ENTERPRISES INC,,39 COLLEGE HWY,SOUTHAMPTON,MA,01073,RYAN GEELEHER,4135270448,4135273789,jdugas@geeleher.com,16,03/24/2013,8847423,EXCELSIOR INSURANCE COMPANY
MC015098,02979138,SPEC TRANS LLC,,4 GERYK CT,SOUTHAMPTON,MA,01073-9479,ROBERT DEMAGISTRIS,4135290518,,RACETOWN1@AOL.COM,1,03/26/2018,CA06106067,PROGRESSIVE CASUALTY INSURANCE COMPANY
MC054019,02975903,AMANDA L BRADWAY,LONE VALLEY TRUCKING,5 COOK RD,SOUTHAMPTON,MA,01073-9495,AMANDA BRADWAY,4132031477,,CJS_RACING_10@YAHOO.COM,1,03/02/2018,CSC00001005039,PILGRIM INSURANCE COMPANY
MC218857,00350337,"LECRENSKI BROS., INC.",,824 COLLEGE HIGHWAY RT 10 202,SOUTHWICK,MA,01077,DARRELL LECRENSKI,4135629884,,LBITRANS@AOL.COM,2,03/31/2012,BDMVNT,THE COMMERCE INSURANCE COMPANY
MC366599,00742252,DONALD RAYMOND ELTON SR.,ELTON TRANSPORT,385 NORTH LOOMIS,SOUTHWICK,MA,01077,,4135695934,,,,03/26/2001,820-972K925-1,TRAVELERS INSURANCE COMPANY
MC907979,02587713,SOUTHWICK COLLISION CENTER SALES INC,,445 COLLEGE HIGHWAY,SOUTHWICK,MA,01077,TODD A DOIRON,4135690147,4135691412,SOUTHWICKCOLLISION@COMCAST.NET,3,03/27/2015,2362646,MOTORISTS COMMERCIAL MUTUAL INSURANCE COMPANY
MC957099,02858215,HIGH STANDARD TRANSPORTATION LLC,,8 KLINE RD,SOUTHWICK,MA,01077,ALEX PRIFTI,8602056750,,HIGHSTANDARD359@GMAIL.COM,1,03/17/2016,1020053596,ARBELLA PROTECTION INSURANCE COMPANY
MC708968,02011427,I K TRANSPORTATION INC,,36 BAILEY DR,WESTFIELD,MA,01085,ILYA KHOSTIN,4137294488,4137294487,IKTRANSPORTATIONINC@YAHOO.COM,5,03/29/2017,CSC00001001870,PILGRIM INSURANCE COMPANY
MC721493,01727385,ANATOLIY SERGEYCHIK,EWECT,506 MAIN ST,W SPRINGFIELD,MA,01089,ANATOLIY SERGEYCHIK,4132464561,8669363622,EWECT.MA@GMAIL.COM,2,03/09/2017,CSC00001001767,PILGRIM INSURANCE COMPANY
MC736436,02112364,ZAKS TRANSPORTATION GROUP LLC,,22 WORTHEN ST 3RD FLOOR,WEST SPRINGFIELD,MA,01089,ZAKARIYA SHAKHBAZOV,4045197366,8778270918,zaks2011@hotmail.com,2,03/03/2017,CSC00001001640,PILGRIM INSURANCE COMPANY
MC816200,02377378,BEST WEST TRANS LLC,,237 MORTON STREET,WEST SPRINGFIELD,MA,01089,PETER GURCHENKO,4136362891,4132147163,BESTWESTEXPRESS@GMAIL.COM,5,03/25/2018,CSC00001005094,PILGRIM INSURANCE COMPANY
MC884374,02541684,5 STAR TRANSPORT LLC,,174 MAIN STREET,WEST SPRINGFIELD,MA,01089,YULNUZ KASIMOVA,4133065891,4133286442,5STARTRANSPORT.MA@GMAIL.COM,3,03/15/2017,CSC00001001786,PILGRIM INSURANCE COMPANY
MC952064,02842193,FORTUNE EXPRESS LLC,,70 RIVERDALE ST FL 1,W SPRINGFIELD,MA,01089,IGOR BOYKOV,4133880360,4133018526,FORTUNEEXPRESSLLC@YAHOO.COM,1,03/23/2016,CA 2944943,PROGRESSIVE CASUALTY INSURANCE COMPANY
MC906686,02586064,VS ENGLAND CORP,,23 THOMAS DR,WEST SPRINGFIELD,MA,01089,SULTANA KASIMOVA,5027979954,,englandcorp1@gmail.com,1,03/10/2017,CSC00001001725,PILGRIM INSURANCE COMPANY
MC011370,02975767,AMERICAN ALL STATE TRANSPORT INC,,1072 PIPER RD,W SPRINGFIELD,MA,01089,ILYAZ AGAYEV,4133622551,4133424000,AMERICANALLSTATETRANSPORT@GMAIL.COM,2,03/10/2017,CSC00001001778,PILGRIM INSURANCE COMPANY
MC073689,03094256,USA TRANSPORT LLC,,57 RUSSELL ST,W SPRINGFIELD,MA,01089,ISRAFIL AFRAILOV,2513634011,,USATRANSPORT33@GMAIL.COM,1,03/20/2018,CSC00001005122,PILGRIM INSURANCE COMPANY
MC079490,03104644,BR AUTO TRANSPORTATION INC,,71 WORCESTER ST,W SPRINGFIELD,MA,01089,PETRU IURASCO,4133485572,,BIRLAD1987@GMAIL.COM,1,03/20/2018,2707637,SAFETY INSURANCE CO.
MC841050,00444021,"FIJOL'S JUNKYARD, INC.",,386 OLD WEST WARREN RD,WEST WARREN,MA,01092,JOHN R FIJOL,4134365848,4134365054,fijolj@verizon.net,6,03/29/2016,BA-9591M629,THE CHARTER OAK FIRE INSURANCE CO.
MC144933,00164805,"CONTRACT TRANSPORT TRUCKING CO., INC.",,83 PROGRESS AVENUE,SPRINGFIELD,MA,01101,,,,,,03/15/1979,LMT014847,THE INSURANCE COMPANY OF NORTH AMERICA
MC943929,02811731,FAUSTO CEPEDA,YARIELYS EXPRESS,81 CLANTOY ST,SPRINGFIELD,MA,01104,FAUSTO CEPEDA,4132102852,,CLARISAVASQUEZ11@GMAIL.COM,1,03/26/2018,BCMX29,THE COMMERCE INSURANCE COMPANY
MC653149,01761111,RICHARD TRINIDAD,RFT TRUCKING,36 CLANTOY ST,SPRINGFIELD,MA,01104,,4133635426,4137370099,,,03/26/2008,BA-2290M928,TRAVELERS INDEMNITY COMPANY OF AMERICA
MC082026,03109696,ACS EVENT RENTALS LLC,,50 TURNBULL ST,SPRINGFIELD,MA,01104,LAURIE BOURKE,4137396811,4137392869,ACSRENTALS@HOTMAIL.COM,1,03/01/2018,FZY509,THE COMMERCE INSURANCE COMPANY
MC177091,00068133,"CARANDO, INC.",,204 LYMAN STREET,SPRINGFIELD,MA,01105,MICHAEL CARANDO,4137815620,4137363058,dgrossman@carandogourmet.com,2,03/31/1991,85BA-957-050-0006,NATIONWIDE MUTUAL INSURANCE COMP
MC550448,01456855,ALEXANDRIA BUS INC,,143 MAIN STREET,SPRINGFIELD,MA,01105,GAMAL ELSAYED,8553989666,2013989879,ALEXANDRIANBUS@AOL.COM,0,03/19/2016,5005345,SAFETY INSURANCE CO.
MC048521,00315935,"CABRINI MOVING SERVICE, INC.",,531 WORTHINGTON ST.,SPRINGFIELD,MA,01105,LORRAINE GOYETTE,4137339183,,cabrini@aol.com,2,03/21/2012,AWN9484770,HANOVER INSURANCE CO.
MC821790,02390827,TITANIUM LOGISTIC SERVICES LLC,,175 DWIGHT ROAD SUITE 306,LONGMEADOW,MA,01106,,4135679519,4137544179,,,03/14/2013,1020019576,ARBELLA PROTECTION INSURANCE COMPANY
MC778534,02278979,SAS TRUCKING LLC,,180 WARRENTON ST,SPRINGFIELD,MA,01109,SHERLOCK A SUBAN,4132184659,,ASUBAN56@gmail.COM,2,03/15/2018,5007246,SAFETY INSURANCE CO.
MC506317,01304458,SCHOOL BOY TRUCKING INC,,157 NAVAJO RD,SPRINGFIELD,MA,01109,NORMAN CHAMBERS,7708912194,,schoolboytrucking@hotmail.com,2,03/01/2018,CA 6588837,PROGRESSIVE CASUALTY INSURANCE COMPANY
MC136911,00055323,"ABC/PACKAGE EXPRESS, INC",,164 SWITZER AVE,SPRINGFIELD,MA,01109,DONALD SHERRY,4132146361,4132146361,don@abcpkg.com,1,03/26/2016,WW3500,THE COMMERCE INSURANCE COMPANY
MC964798,02875404,EDGAR A GONZALEZ SR,GONZALEZ FAMILY TRANSPORT BUSINESS,80 VAIL ST,SPRINGFIELD,MA,01118,EDGAR ANTONIO GONZALEZ SR.,4133647560,,GONZALEZFAMILYTRANSPORT@GMAIL.COM,2,03/23/2018,CSC00001005167,PILGRIM INSURANCE COMPANY
MC970696,02889737,J & JR TRUCKING LLC,,83 WOLLASTON ST,SPRINGFIELD,MA,01119,JOEL ANTHONY JAMES SR.,5082921305,8664181663,DELILAHNCOMPANY@GMAIL.COM,1,03/28/2018,5005455,SAFETY INSURANCE CO.
MC960023,02861890,BRANDON WASHINGTON,B & A TRANSPORT SERVICE,59 WING ST,INDIAN ORCHARD,MA,01151,BRANDON WASHINGTON,4133725196,,BWASHINGTON9154@YAHOO.COM,1,03/30/2018,1020072004,ARBELLA PROTECTION INSURANCE COMPANY
MC153166,00188147,"J. H. MAXYMILLIAN, INC.",,1801 EAST STREET,PITTSFIELD,MA,01201,JAMES H. MAXYMILLIAN,4134993050,,dsimonelli@maxymillian.com,19,03/31/1984,009MW330413CAA,TRAVELERS CASUALTY AND SURETY COMPANY
MC422169,00995250,CHRISTOPHER J. HORTON,CHRIS HORTON,306 E. NEW LENOX RD.,PITTSFIELD,MA,01201,,4134477095,,,,03/08/2017,3951801,SAFETY INSURANCE CO.
MC143077,00146140,"BERKSHIRE ARMORED CAR SERVICE, INC.",,343 PECKS ROAD,PITTSFIELD,MA,01201,,4134434843,,,,03/31/2004,P-810-679K5119-TCT-04,THE TRAVELERS INDEMNITY CO. OF CONNECTICUT
MC095097,00055254,ALL-WAYS MOVING INC,ALL-WAYS MOVING & STORAGE CO INC,241 WEST HOUSATONIC STREET,PITTSFIELD,MA,01201,JAMES HESPELEIN,,,allwaysmoving@rnetworx.com,4,03/01/2018,WPP1615909,WESCO INSURANCE COMPANY
MC084408,01994783,JEFFREY M BUTLER,J.M. BUTLER TRANSPORT,1750 W HOUSATONIC ST,PITTSFIELD,MA,01201,JEFFREY M BUTLER,4134414711,4134999233,jmbt328@gmail.com,1,03/27/2018,BHNTTJ,THE COMMERCE INSURANCE COMPANY
MC370050,00805497,SCOTT D. GRANT,SCOTTY'S TRUCKING,41 PARK ST SUITE 3,ADAMS,MA,01220,SCOTT D GRANT,4137431004,4137431022,scottystrucking@verizon.net,1,03/12/2015,AWN 9422917,HANOVER INSURANCE CO.
MC679510,00827635,HOFF SERVICES INC,HOFF'S MOBIL,90 MAIN ST,LENOX,MA,01240,GLENN HOFF PRES.,4136371375,4136379839,,4,03/21/2015,BGMWYK,THE COMMERCE INSURANCE COMPANY
MC376102,00693560,GUY R. CARIDDI,CARIDDI AUTO AGENCY,676 CURRAN HWY,NO. ADAMS,MA,01247,GUY CARIDDI,4136638531,,cariddi@verizon.net,6,03/01/2014,3820014946,ARBELLA PROTECTION INSURANCE COMPANY
MC266525,00380735,"BERKSHIRE MORGANICUS, INCORPORATED",,NICKLESON ROAD,SOUTH EGREMONT,MA,01257,,5188512113,,,,03/01/1993,AHS 308 8631,HANOVER INSURANCE CO.
MC915529,02630732,VEACESLAV HOTNOGU,GREENFIELD AUTO SHIPPING,733 COUNTRY CLUB ROAD,GREENFIELD,MA,01301,VEACESLAV HOTNOGU,9166409191,,HOTNOGUV@YAHOO.COM,1,03/27/2017,CSC00001002020,PILGRIM INSURANCE COMPANY
MC519623,00624060,NEW SALEM CONSTRUCTION INC,,77 WENDELL RD,NEW SALEM,MA,01355,JAMES ALDRICH,9785443897,9785446562,elvisaldrich@gmail.com,3,03/20/2005,HW3290,THE COMMERCE INSURANCE COMPANY
MC864840,02489063,WILLIAM A COREY JR AND MICHAEL C MASTALER,CMA LIMITED LIABILITY PARTNERSHIP,96 ATHOL RD,ROYALSTON,MA,01368,,9782493100,9782493101,,,03/13/2014,BAW56062408,WEST AMERICAN INSURANCE CO.
MC905496,02584499,IAN P GOULD,GOULD TRUCKING,100 BEMIS ROAD APT 106,FITCHBURG,MA,01420,IAN GOULD,9782302225,,shawnagould86@yahoo.com,1,03/02/2017,BCYQ59,THE COMMERCE INSURANCE COMPANY
MC210229,00299578,PERFORMANCE TRANS. INC.,,70 BENSON ST,FITCHBURG,MA,01420,ZACHERY S TAYLOR JR,9783455300,9783455162,JULIE@PERFORMANCETRANSINC.COM,48,03/01/2012,BDNSRH,THE COMMERCE INSURANCE COMPANY
MC363376,00588228,"C D F INDUSTRIES, INC.",,238 SNAKE HILL RD,AYER,MA,01432,CRAIG FILLEBROWN,9787723466,9787727302,craigatcdf@yahoo.com,1,03/01/2018,WN234263,NORTHLAND CASUALTY INSURANCE COMPANY
MC872070,00791174,THE RECORD CENTER OF CENTRAL NEW ENGLAND CO INC,,81 CENTRAL AVENUE,AYER,MA,01432,,9787721770,9787721770,,,03/23/2014,CBA0587607,GENERAL CASUALTY COMPANY OF WISCONSIN
MC655484,01802740,J&A TRANSPORTATION LLC,,51 GRATUITY RD,GROTON,MA,01450,JAMES FLATHERS,9784303445,,JAYFLATHERS@COMCAST.NET,1,03/21/2017,CA 5998401,PROGRESSIVE CASUALTY INSURANCE COMPANY
MC813929,01024189,STF TRUCKING LLC,,239 LITCHFIELD STREET,LEOMINSTER,MA,01453,STEPHEN FRATICELLI,9785373637,9785378050,stftrucking@gmail.com,18,03/18/2017,EXAGT000186617,HDI GLOBAL INSURANCE COMPANY
MC579725,01563546,"SERVICE OIL, INC.",,435 LANCASTER STREET,LEOMINSTER,MA,01453,STEVE BOUCHER,9784661922,9784669511,LINDA@MYSERVICEOIL.COM,4,03/16/2015,PHPK1307588,PHILADELPHIA INDEMNITY INSURANCE COMPANY
MC805723,02352479,"C L AUTO TRANSPORTATION, INC.",,560 NORTH MAIN ST APT B210,LEOMINSTER,MA,01453,MIQUEIAS FERNANDES,6179491553,9782275043,clautotransportation@gmail.com,1,03/17/2017,CSC00001001880,PILGRIM INSURANCE COMPANY
MC813929,01024189,STF TRUCKING LLC,,239 LITCHFIELD STREET,LEOMINSTER,MA,01453,STEPHEN FRATICELLI,9785373637,9785378050,stftrucking@gmail.com,18,03/18/2017,EAGCT000186617,HDI GLOBAL INSURANCE COMPANY
MC248619,00382764,KEVIN SCOTT,,5 ELM STREET,PEPPERELL,MA,01463,KEVIN SCOTT,9788074238,,kevinscott1369@gmail.com,1,03/10/2017,CSC00001001714,PILGRIM INSURANCE COMPANY
MC054140,03057452,WILLIAM R PINKERTON,SHADOW XPRESS,351 MAIN ST,TOWNSEND,MA,01469,WILLIAM R PINKERTON,9785058152,9785237961,SHADOWXPRESS@YAHOO.COM,1,03/07/2018,5007096,SAFETY INSURANCE CO.
MC553247,01338953,FULLER AUTOMOTIVE SERVICE INC,,505 WASHINGTON ST,AUBURN,MA,01501,JOSHUA FULLER,5088326351,5088329735,JFULLER@FULLERAUTOMOTIVE.COM,4,03/16/2006,BA 6162B433,TRAVELERS INDEMNITY COMPANY
MC784887,02167302,J S I TRANSPORTATION LLC,,230 HAMPTON ST,AUBURN,MA,01501,JERMAIN JOHNSON,7813301136,,JERMAIN54@GMAIL.COM,2,03/08/2018,5005909,SAFETY INSURANCE CO.
MC940628,01976838,AMERICAN STEEL AND ALUMINUM LLC,,27 ELM ST,AUBURN,MA,01501,SAM BLATCHFORD,5088329681,5088323719,anthony.disano@AMERICANSTEELALUM.COM,27,03/01/2015,BAP 4783744,ZURICH AMERICAN INSURANCE COMPANY
MC070263,03087872,LTO LOGISTICS INCORPORATED,,10 BARNEY RD A,BOYLSTON,MA,01505,DAVISON GONCALVES,5087691175,7746141154,LTOLOGISTICSINC@GMAIL.COM,2,03/16/2018,1020072216,ARBELLA PROTECTION INSURANCE COMPANY
MC782427,00802773,NICHOLS ENTERPRISES INC,CHARLTON OIL COMPANY,125 SOUTHBRIDGE RD,CHARLTON,MA,01507,RALPH NICHOLS,4132451461,4132451462,,7,03/20/2017,5037977,UTICA MUTUAL INSURANCE CO.
MC782427,00802773,NICHOLS ENTERPRISES INC,CHARLTON OIL COMPANY,125 SOUTHBRIDGE RD,CHARLTON,MA,01507,RALPH NICHOLS,4132451461,4132451462,,7,03/20/2017,5024409,UTICA NATIONAL INSURANCE COMPANY OF TEXAS
MC676144,01860715,CURTIS RONDEAU,CURTIS RONDEAU TRUCKING,3 WALNUT ST,DOUGLAS,MA,01516,CURTIS RONDEAU,5084767129,,rondeau1@charter.net,1,03/04/2016,WN188784,NORTHLAND CASUALTY INSURANCE COMPANY
MC807179,01450710,F GOLDEN TRUCKING,,8 STRATTON RD,GRAFTON,MA,01519,FRANK GOLDEN,5088262830,5088393111,FRANKGOLDENTRUCKING@GMAIL.COM,8,03/01/2014,BGDXVL,THE COMMERCE INSURANCE COMPANY
MC953213,02844216,CARGO MANAGEMENT GROUP INC,,487 MASHAPAUG ROAD,HOLLAND,MA,01521,SIARHEI CHUMASAU,8579197064,4134807700,CARGOMANAGEMENTGROUPINC@GMAIL.COM,8,03/21/2018,CSC00001005044,PILGRIM INSURANCE COMPANY
MC710698,02019734,ALPHA DOG TRANSPORT LLC,,330 HENSHAW STREET,LEICESTER,MA,01524,JEFF O'BRIEN,7746413790,5088925593,KELLDARIUS@YAHOO.COM,1,03/31/2011,92071400003,ARBELLA PROTECTION INSURANCE COMPANY
MC860251,00904637,KEITH T VANDERZICHT,KEITHS TRANSPORT,106 SCHOOL PARK,LINWOOD,MA,01525,KEITH VANDERZICHT,5083264428,,kvander64@yahoo.com,2,03/28/2014,BBPD80,THE COMMERCE INSURANCE COMPANY
MC254800,00365575,"GMS AUTOMOTIVE, INC",,105 CREEPER HILL ROAD,NORTH GRAFTON,MA,01536,GREGG MOFFITT,5088394100,5088394600,gmsautomotive1@yahoo.com,4,03/21/2017,BSSG94,THE COMMERCE INSURANCE COMPANY
MC819713,02255280,J ESPO CORP,,26 LINWOOD STREET,OXFORD,MA,01540,JOHN J ESPOSITO,5088648929,,,1,03/06/2015,BGNDXY,THE COMMERCE INSURANCE COMPANY
MC205745,00384584,GIUMENTARO TRUCKING COMPANY INCORPORATED,,103 HARRIET AVE.,SHREWSBURY,MA,01545,,6178421024,,,,03/01/1988,009MW337351CAA,TRAVELERS CASUALTY AND SURETY COMPANY
MC011167,02975387,COMMONWEALTH MEDICAL CARRIER LLC,,6 HARRINGTON FARMS WAY,SHREWSBURY,MA,01545,,6178178373,7742149329,,,03/03/2017,BCCB68,THE COMMERCE INSURANCE COMPANY
MC594178,01606744,JEFF ALFRED DEROSIER,ROLLING THUNDER TRUCKING,138 PRINCE RD,SOUTHBRIDGE,MA,01550,JEFF DEROSIER,5089096981,,DEROSIER_J@MSN.COM,1,03/30/2011,TN657771,NORTHLAND CASUALTY INSURANCE COMPANY
MC017532,01595629,SPINELLI DEVELOPMENT CORP,HAUL HUB,140 PRATTS JUNCTION ROAD SUITE 101,STERLING,MA,01564,JOSEPH SPINELLI,7742451010,5089836315,joe@haulhub.com,1,03/24/2017,CSC00001001950,PILGRIM INSURANCE COMPANY
MC997667,02947033,EL ELYON TRUCKING LLC,,77 HALL ROAD APT 304C,STURBRIDGE,MA,01566,GEORGE BERKO,8608150728,,CHEREE.MCCOY@FOLEYSERVICES.COM,1,03/14/2018,5007159,SAFETY INSURANCE CO.
MC543234,00863258,HIWAY RECOVERY INC,,12 WALKER DRIVE,UPTON,MA,01568,ROBERT MIGNONE,5085292159,5085293411,dispatch@hiwayrecovery.net,11,03/06/2015,1020039339,ARBELLA PROTECTION INSURANCE COMPANY
MC234431,00401122,"EXHIBITRONIX OF MICHIGAN, INC.",,719 ALDRICH STREET,UXBRIDGE,MA,01569,,,,,,03/31/1992,999204289,METROPOLITAN PROPERTY AND CASUALTY INSURANCE
MC859955,01438429,NALA INDUSTRIES INC,,11 WALKER DRIVE,UPTON,MA,01569,DEREK DAVIS,5084733835,5085299803,NALAINDUSRTRIES@GMAIL.COM,7,03/17/2017,CSC00001001596,PILGRIM INSURANCE COMPANY
MC857794,02479084,GUEDES INC.,,19 SCHOOL ST,WEBSTER,MA,01570,PABLO CORREA GUEDES,7745356235,9784559934,PABLOGUEDESCORREA@ICLOUD.COM,2,03/29/2017,CSC00001001908,PILGRIM INSURANCE COMPANY
MC876452,02523892,ERIC PARTRIDGE,RIGHT WAY TRANSPORT,9 GREYSTONE AVE,WEBSTER,MA,01570,ERIC PARTRIDGE,2025211493,,,2,03/13/2017,RNN248,THE COMMERCE INSURANCE COMPANY
MC018278,02983900,R B GREENE TRUCKING LLC,,41 UNION POINT RD,WEBSTER,MA,01570-1537,ROBERT GREENE,8603823271,,SCHERCITHA.RENEE.GORDON@FOLEYSERVICES.COM,1,03/13/2017,CSC00001001846,PILGRIM INSURANCE COMPANY
MC552939,01463670,ANDREW KRYSINSKI,KRYSINSKI TRUCKING,110 NEW BOSTON RD,DUDLEY,MA,01571,ANDREW KRYSINSKI,5089878004,,JIFFYSNIP@YAHOO.COM,1,03/14/2016,BGVQXP,THE COMMERCE INSURANCE COMPANY
MC850429,02461339,D L TRANS CORP,,5 WARSAW AVE,DUDLEY,MA,01571,DANIEL LEWANDOWSKI,5085798237,,DLTRANSCORP@YAHOO.COM,1,03/07/2017,5004079,SAFETY INSURANCE CO.
MC073938,01515857,JCTR CO LLC,,70 SOUTHBRIDGE RD,DUDLEY,MA,01571,JAMIE CAMOSSE,6174385128,5084616432,jamiecamosse@yahoo.com,1,03/22/2018,CA 6642869,PROGRESSIVE CASUALTY INSURANCE COMPANY
MC774202,01729510,FRED MULUYA,ANAKIYA TRUCKING,256 WORCESTER STREET,WEST BOYLSTON,MA,01583,FRED MULUYA,7742851766,,,2,03/10/2015,CA 3572768,PROGRESSIVE CASUALTY INSURANCE COMPANY
MC013008,02978527,MOUNTAIN TRANSPORT LLC,,38 EDGEWOOD AVE,WEST BOYLSTON,MA,01583,JAMES MATERAS,5088356316,,MOUNTAINMANSRIDE@OUTDRS.NET,1,03/01/2017,5005791,SAFETY INSURANCE CO.
MC059585,03068479,"JK RYAN TRUCKING, LLC",,32 FOSTER HILL RD,W BROOKFIELD,MA,01585,JARRAD DANIEL LANE,5086371912,5086371912,JKRYANTRUCKING@YAHOO.COM,1,03/28/2018,BDHD22,THE COMMERCE INSURANCE COMPANY
MC930044,02789108,SKJ TRANSPORTATION LLC,,64 COUNTRY CLUB DR,WHITINSVILLE,MA,01588,JASON BAILLARGEON,5082667046,,,1,03/22/2017,CA 2966285,PROGRESSIVE CASUALTY INS. CO.
MC870244,02509439,ANTONIO TRANSPORT INC,,56 FAIRFIELD STREET APT 2,WORCESTER,MA,01602,RENATO SULOLLARI,7744200017,5087532059,ANTONIOTRANSPORT@OUTLOOK.COM.,1,03/30/2018,5004315,SAFETY INSURANCE CO.
MC290202,00602323,ACME-PRE-PAK CORP.,,76 WEBSTER PLACE EXT.,WORCHESTER,MA,01603,,5087994423,,,,03/14/1995,BAP0001871 0113N,SEACO INSURANCE COMPANY
MC030713,03014037,T & V AUTO TRANSPORT INC,,12 FERDINAND ST APT 1,WORCESTER,MA,01603,AUREA TINEO,7746708261,5083109077,TANDVAUTOINC@HOTMAIL.COM,2,03/30/2018,6245793,SAFETY INSURANCE CO.
MC773893,02266791,WANDER DE LA CRUZ,W & M TRUCKING,1443 MAIN ST,WORCESTER,MA,01603,WANDER  DELACRUZ,5089814964,,MISSAELDELACRUZ@YAHOO.COM,2,03/28/2018,6237215,SAFETY INSURANCE CO.
MC397618,00769665,MARINE USA INC.,,200 S/W CUTOFF,WORCHESTER,MA,01604,MARC TSOURINES,5087917116,,adria@usamarineinc.com,4,03/01/2000,ADN 5218723,MASSACHUSETTS BAY INSURANCE COMPANY
MC818659,02383178,JOHN NSUBUGA,HRF TRANS COMPANY,30 RICE LANE UNIT 11,WORCESTER,MA,01604,JOHN NSUBUGA,5086126830,,MJNSUBUGA@YAHOO.COM,1,03/25/2013,5003711,SAFETY INSURANCE CO.
MC079768,03105180,RELIABLE AUTO TRANSPORT LLC,,28 LYON ST APT 3,WORCESTER,MA,01604,ETERELDES ONOFRE NETO,5083333830,,RELIABLEAUTOTRANSPORTLLC1@GMAIL.COM,1,03/05/2018,1020071448,ARBELLA PROTECTION INSURANCE COMPANY
MC817595,02380697,LOWESTER GROUP LLC,,108A BROOKS STREET,WORCESTER,MA,01606,,5086150456,,,,03/08/2013,1020019324,ARBELLA PROTECTION INSURANCE COMPANY
MC712234,02025957,REINER PADILLA,PADILLA TRUCKING COMPANY,141 KING PHILLIP RD,WORCESTER,MA,01606,,5089268387,,,,03/15/2011,56977400004,ARBELLA PROTECTION INSURANCE COMPANY
MC724464,02073353,C & K TRUCKING LLC,,14 CHEYENNE ROAD,WORCESTER,MA,01606,ILIA SHOLLA,5087539875,,,2,03/23/2018,WN227617,NORTHLAND CASUALTY INSURANCE COMPANY
MC003730,00238689,"SUN TRANSPORTATION, INC.",,40 PULLMAN STREET,WORCESTER,MA,01606-3311,DANIEL LUCEY,5087992741,5088533003,SUNTRAN@HOTMAIL.COM,5,03/29/2018,WN234368,NORTHLAND CASUALTY INSURANCE COMPANY
MC419342,00993621,REVOLUTION TRANSPORTATION CORP,,16 NORTH ST,FRAMINGHAM,MA,01701,GILBERTO MARQUES DASILVA,5087327262,5083020506,revolutiontrans@hotmail.com,2,03/05/2017,CSC00001001659,PILGRIM INSURANCE COMPANY
MC236101,00207697,BOSE CORPORATION,,100 THE MOUNTAIN ROAD,FRAMINGHAM,MA,01701,MARIO CORNACCHIO,5083807233,5087664325,Richard_mitchell@bose.com,15,03/31/2009,TC2J-CAP-101D4579-TIL-09,TRAVELERS PROPERTY CASUALTY CO.  OF AMERICA
MC705019,01993123,PRADO & SONS TOWING SERVICES INC.,,153 2ND ST APT 254,FRAMINGHAM,MA,01702,PAULO PRADO,5089041588,5088617312,PRADOANDSONS@HOTMAIL.COM,1,03/02/2017,2704115,SAFETY INSURANCE CO.
MC868132,02504334,FEDERAL AUTO TRANSPORT INC,,9 WELD STREET APT 2,FRAMINGHAM,MA,01702,CAROLINA CARNEIO,5087405366,,FEDERALAUTOTRANSPORT@GMAIL.COM,2,03/14/2018,1020072212,ARBELLA PROTECTION INSURANCE COMPANY
MC992979,02937758,JJ2 TRANSPORTATION INC,,126 BEAVER ST #80,FRAMINGHAM,MA,01702,JUAN ZAPATA,5083715483,,JUANZAVI76@HOTMAIL.COM,1,03/19/2018,5005622,SAFETY INSURANCE CO.
MC959690,02864249,KAIZEN TUNING LLC,,873 MASSACHUSETTS AVE,BOXBOROUGH,MA,01719,,9782669900,9782631705,,,03/25/2016,BA 0D566733,THE CHARTER OAK FIRE INSURANCE CO.
MC008713,00058192,"BRAUN'S EXPRESS, INC.",,10 TANDEM WAY,HOPEDALE,MA,01747,,5084738405,,,,03/30/2016,B-13254,PROTECTIVE INSURANCE CO.
MC952365,02842690,G & U LOGISTIX LLC,,1 FITZGERALD DR,HOPEDALE,MA,01747,SHAUN KEEFE,5084739600,5087394041,SKEEFE@GULOGISTIX.COM,5,03/16/2018,CSC00001001806,PILGRIM INSURANCE COMPANY